1364990891913,4,2,1,1,3,60,70
1360857574288,2,3,1,2,3,62.5,60
1366362881311,5,5,1,5,1,57.5,60
1366476108401,2,4,3,2,1,50,55
1366476108401,2,4,3,2,1,50,55
1366476108401,4,3,3,1,1,40,40
1366910951612,3,3,1,2,2,55,55
1366916077375,4,2,1,3,2,52.5,45
1367074404114,4,2,2,1,1,45,40
1367330323253,4,4,1,3,3,50,60
1367334280922,3,4,1,3,4,47.5,50
1367867296322,4,2,1,2,3,52.5,50
1367867296322,4,2,1,2,2,47.5,35
1368041788528,5,3,2,1,3,47.5,50
1368041788528,3,3,2,2,3,50,65
1368041788528,1,3,1,1,2,45,45
1368097682044,3,1,1,2,3,52.5,40
1366910951612,3,3,1,2,2,35,35
1366910951612,3,3,1,2,2,42.5,50
1368808875774,2,3,2,5,5,52.5,50
1368889249151,2,3,1,2,3,37.5,40
1368989212888,5,1,1,1,3,52.5,50
1369390604145,3,2,2,1,1,32.5,25
1369499259612,4,5,2,3,3,37.5,40
1369499259612,4,5,2,3,3,37.5,40
1369499259612,5,5,2,5,5,52.5,50
1369499259612,5,5,2,5,5,52.5,50
1369499259612,5,5,2,5,4,52.5,45
1369499259612,5,5,2,5,4,52.5,45
1369768636254,4,1,2,2,3,52.5,45
1369785382836,1,1,1,1,1,65,70
1369785382836,1,1,1,1,1,52.5,65
1369807369323,4,3,1,3,1,50,55
1369856550230,4,5,2,4,4,57.5,50
1369858507176,3,1,1,2,3,50,40
1369944460868,5,3,4,2,2,47.5,55
1369944460868,5,3,4,2,2,47.5,55
1369944460868,5,3,4,2,2,52.5,65
1371029567231,3,3,1,2,2,52.5,50
1371713276954,4,2,1,3,2,50,45
1371713276954,4,2,1,3,2,47.5,50
1371713276954,4,3,1,3,2,57.5,40
1372873615178,3,4,1,4,2,57.5,45
1372873615178,3,4,1,4,2,57.5,45
1373034356795,1,2,2,2,2,55,45
1373360697358,5,3,1,3,3,57.5,45
1373804526117,2,2,1,3,3,57.5,60
1373804526117,2,2,1,3,3,57.5,60
1374179991813,3,3,1,1,4,52.5,55
1374039259536,5,4,2,2,1,42.5,30
1374675922083,5,4,1,3,2,45,55
1374675922083,5,4,2,2,2,57.5,65
1375370756666,4,2,1,2,5,52.5,60
1375889074383,4,2,1,3,2,50,45
1376319272948,2,2,1,2,2,60,55
1376319272948,2,2,1,2,2,60,55
1376319272948,2,2,1,2,2,42.5,55
1376319272948,2,2,1,2,2,50,60
1376524062997,4,3,2,1,3,35,30
1376733778660,4,2,1,3,2,37.5,40
1376734425340,5,2,1,3,3,50,40
1377119460942,3,3,2,5,5,50,55
1377419586495,3,3,2,2,2,60,60
1378854709275,4,5,1,4,1,52.5,40
1378854709275,4,5,1,4,1,52.5,40
1379109485386,2,3,2,2,3,52.5,55
1379206205676,5,3,1,2,3,40,40
1380229894561,2,4,1,3,4,52.5,50
1380406703162,5,5,1,2,3,57.5,55
1382251191838,2,1,2,3,2,57.5,45
1382471930165,5,2,1,3,1,50,45
1382885410709,3,2,1,3,2,57.5,50
1382885410709,3,2,1,3,2,47.5,50
1382885410709,3,2,1,3,2,52.5,45
1382885410709,3,2,1,3,2,50,60
1383141013466,5,3,2,3,2,50,50
1383141013466,5,3,2,3,2,45,30
1383141013466,5,3,2,3,2,45,30
1383141013466,5,3,2,3,2,62.5,75
1383141013466,5,3,2,2,3,42.5,45
1383141013466,5,4,3,5,1,52.5,40
1384018760044,2,2,1,2,2,42.5,35
1384018760044,4,4,2,2,2,47.5,45
1384384283459,5,1,1,5,3,40,40
1384384283459,5,5,1,5,5,37.5,45
1384384283459,5,1,1,3,3,50,50
1384540561908,2,4,1,1,2,55,70
1385568174546,4,2,1,3,2,55,45
1386026324159,3,2,2,2,2,52.5,60
1386173824654,4,2,2,3,2,42.5,40
1386279604957,2,4,2,3,2,42.5,40
1386973085117,4,1,1,5,5,57.5,65
1387289466510,1,2,1,2,1,72.5,75
1387289466510,1,2,1,2,1,72.5,75
1387289466510,1,2,1,2,1,72.5,75
1387289466510,1,2,1,2,1,37.5,40
1387485307552,3,2,2,2,3,37.5,35
1387490914046,3,3,2,3,3,40,55
1387587590779,3,3,3,3,3,67.5,70
1387587590779,3,3,2,3,3,50,65
1387779594121,3,2,2,2,2,52.5,60
1387794521416,4,3,1,3,4,50,60
1389352460324,2,2,1,1,1,47.5,50
1389352830428,2,3,2,3,2,37.5,40
1389352830428,2,3,1,3,2,47.5,50
1389352830428,2,3,3,3,2,50,60
1389352830428,2,3,2,3,2,52.5,50
1391204137968,4,2,1,1,3,45,40
1391208716906,1,3,2,2,4,52.5,65
1391252917981,3,4,1,1,3,55,50
1391289568578,3,2,1,2,3,42.5,40
1391289568578,1,2,1,2,2,55,50
1393424718484,4,2,1,4,2,60,65
1393424718484,4,2,1,4,2,47.5,55
1393889181758,3,3,2,3,4,52.5,40
1393939725144,1,2,1,3,3,42.5,30
1393940286472,1,4,2,1,2,62.5,70
1393940517737,1,3,1,1,2,52.5,50
1393940749690,2,2,3,2,1,60,70
1393941179362,2,4,1,2,3,50,35
1393941391784,1,2,1,2,3,62.5,55
1393941721894,5,2,1,5,5,52.5,40
1393941721894,5,2,1,5,5,52.5,40
1393941916987,3,3,3,3,3,52.5,60
1393942688862,4,3,3,5,1,60,65
1393942951706,3,3,1,3,3,47.5,45
1393943148675,5,4,1,1,1,40,35
1393943332315,5,5,4,5,5,42.5,45
1393943536456,5,5,1,1,1,45,40
1393944906284,4,4,3,4,4,52.5,55
1393945169347,5,4,1,1,1,52.5,55
1393945871112,4,4,3,2,2,37.5,40
1393946025003,4,4,1,4,5,37.5,35
1394004453394,2,2,1,1,4,57.5,60
1394004759440,2,3,3,2,4,52.5,50
1394004759440,2,3,3,2,4,55,65
1394030513890,2,4,1,2,3,52.5,45
1394030513890,2,4,1,2,3,52.5,45
1394030768327,5,4,1,1,2,57.5,55
1394103286651,3,4,2,3,3,37.5,35
1394639812398,2,2,1,1,2,60,75
1394666721658,3,4,2,1,1,50,55
1395297472417,5,3,1,2,2,55,55
1395315956227,3,4,2,4,3,50,50
1395297472417,5,3,1,2,2,57.5,45
1395297472417,5,3,1,2,2,57.5,50
1395516337955,2,3,2,3,3,55,65
1395516133757,4,2,2,2,2,42.5,45
1395516133757,4,2,2,2,2,42.5,45
1395516337955,4,1,1,3,3,50,45
1395516133757,4,2,3,2,2,65,75
1395516133757,4,2,3,2,2,60,60
1395516337955,5,3,1,2,2,42.5,60
1395652615343,4,3,1,4,2,70,65
1395652615343,4,3,1,4,2,70,65
1395297472417,5,3,1,2,2,55,55
1395819425554,3,3,1,3,3,60,65
1395819425554,3,4,1,3,3,55,60
1395819425554,3,3,1,2,3,52.5,55
1395297472417,5,3,1,2,2,52.5,45
1395819425554,3,3,1,2,3,47.5,60
1395976302075,3,3,1,2,3,55,50
1395976302075,3,2,1,2,3,52.5,50
1395976302075,3,3,1,2,3,62.5,75
1396108150346,3,4,1,2,3,50,50
1395976302075,3,4,1,2,3,50,35
1396108150346,3,3,1,2,3,45,45
1395976302075,3,3,1,2,3,45,50
1396108150346,2,4,1,2,3,22.5,20
1396327870214,4,4,1,2,3,45,40
1396327870214,3,3,1,2,3,52.5,60
1396327870214,4,4,1,2,3,42.5,45
1396327870214,4,4,1,2,3,42.5,45
1396327870214,4,4,1,2,3,50,60
1396525579166,3,2,1,1,3,55,70
1396529005903,2,4,2,1,3,50,45
1396525579166,3,2,2,1,2,50,65
1396604065635,4,4,1,2,3,50,60
1396525579166,3,3,1,1,3,47.5,45
1396604065635,4,4,1,2,3,60,60
1396604065635,4,4,1,2,3,40,40
1396108150346,3,3,1,2,3,62.5,80
1396108150346,4,4,1,2,3,52.5,55
1396604065635,4,4,1,2,3,37.5,35
1396108150346,4,4,1,2,3,57.5,60
1396604065635,4,4,1,2,3,47.5,50
1396108150346,4,4,1,2,3,50,65
1396604065635,4,4,1,2,3,50,45
1396604065635,4,4,1,2,3,37.5,45
1396604065635,4,4,1,2,3,37.5,45
1398562434372,4,3,1,2,3,52.5,50
1399505054581,3,1,1,2,2,45,60
1399505054581,3,1,1,2,2,52.5,50
1399752331618,5,3,2,2,2,65,70
1399930061791,3,4,2,2,1,52.5,75
1399930061791,3,3,2,2,1,60,55
1399930061791,3,4,3,3,1,47.5,45
1399993599168,2,3,1,2,3,45,60
1400621726684,5,3,1,3,3,50,30
1401404327814,5,3,2,5,5,62.5,65
1401404327814,5,3,2,5,5,62.5,65
1401404327814,5,3,2,5,5,52.5,45
1401404327814,5,5,3,5,5,55,60
1401404327814,5,5,1,5,5,57.5,55
1401469239801,4,2,1,2,2,55,60
1401469239801,4,2,1,2,2,50,50
1401808015400,2,2,1,1,3,52.5,50
1404534047954,2,4,1,2,1,47.5,50
1404535674493,2,4,1,3,3,50,40
1404982337494,3,2,2,1,1,47.5,40
1405019836178,5,3,1,3,5,62.5,60
1405098550808,4,5,2,4,3,42.5,35
1405268648148,5,4,1,3,4,42.5,45
1406667553219,4,5,1,2,2,45,50
1408367336493,3,3,1,2,2,62.5,65
1408367336493,3,3,1,2,2,62.5,65
1408421079369,5,1,1,1,3,60,70
1408563546146,3,5,1,1,2,52.5,45
1408564453246,2,4,1,4,3,42.5,45
1408564453246,3,4,3,4,3,50,45
1408564453246,4,4,1,1,1,47.5,45
1408635629766,5,4,2,2,3,52.5,65
1408640229857,5,4,2,2,2,55,50
1408709192795,3,3,1,3,2,60,65
1408819181425,5,4,1,1,2,55,50
1409074708494,4,3,1,2,2,52.5,55
1409074708494,5,3,1,2,3,47.5,55
1409074708494,5,3,1,2,2,52.5,60
1409074708494,5,3,1,2,2,45,35
1409074708494,5,3,1,1,2,60,65
1409957985038,3,2,1,2,3,65,65
1409958653754,4,3,2,2,3,45,40
1409957985038,3,2,1,3,3,42.5,55
1409957985038,2,2,1,3,3,60,65
1409957985038,3,2,1,3,3,45,45
1409957985038,3,2,1,3,3,42.5,35
1409957985038,3,2,1,3,3,52.5,55
1409957985038,3,2,1,3,3,42.5,40
1409987320045,5,3,1,1,2,37.5,50
1409957985038,3,3,1,3,3,57.5,60
1409987320045,5,3,1,1,2,45,45
1409957985038,3,3,1,3,3,57.5,75
1409957985038,3,3,1,3,3,42.5,60
1409957985038,3,3,1,3,3,40,45
1409957985038,3,3,1,3,3,60,65
1409957985038,3,3,1,3,3,47.5,55
1409957985038,3,3,4,3,3,52.5,50
1409957985038,3,3,1,3,3,62.5,60
1409957985038,3,3,1,3,3,45,50
1409957985038,3,3,1,3,3,52.5,60
1409957985038,3,3,1,3,3,57.5,65
1409957985038,3,3,1,3,3,60,50
1409957985038,3,3,1,3,3,55,60
1409957985038,3,3,1,3,3,55,65
1409957985038,3,3,1,3,3,42.5,55
1409957985038,3,3,1,3,3,27.5,25
1409957985038,3,3,1,3,3,42.5,45
1409957985038,3,3,1,3,3,37.5,45
1409957985038,3,3,1,3,3,40,45
1410731171910,2,3,2,2,2,65,70
1409957985038,3,3,1,3,3,42.5,40
1409957985038,3,3,1,3,3,42.5,40
1409957985038,3,3,1,3,3,52.5,55
1412371822747,1,1,2,2,2,55,60
1412371822747,1,1,2,1,2,47.5,60
1412371822747,1,1,2,1,2,47.5,60
1412371822747,1,1,2,1,2,57.5,65
1412371822747,1,1,2,1,2,65,65
1412371822747,1,1,2,1,2,52.5,60
1412371822747,1,1,2,1,2,45,45
1412371822747,1,1,2,1,2,42.5,35
1413060322003,2,3,2,3,2,55,60
1413210745790,5,3,1,2,2,40,30
1413210745790,5,3,1,2,2,47.5,40
1414125496833,3,1,1,4,4,50,60
1415355482269,5,2,1,3,2,52.5,45
1415700557607,4,3,1,2,2,57.5,60
1415700557607,4,3,1,2,2,42.5,55
1415700557607,4,3,1,2,2,55,55
1415700557607,4,3,3,2,2,47.5,40
1415700557607,4,3,1,2,2,50,45
1415700557607,4,3,1,2,2,52.5,50
1415700557607,4,3,1,2,2,52.5,55
1415700557607,4,3,1,2,2,60,60
1415700557607,4,3,1,2,2,47.5,65
1415700557607,4,3,1,2,2,47.5,65
1415700557607,4,3,1,2,2,47.5,65
1415700557607,4,3,1,2,2,50,40
1415700557607,4,3,1,2,2,52.5,45
1415700557607,4,3,1,2,2,60,65
1415700557607,4,3,1,2,2,40,45
1415700557607,4,3,1,2,2,45,50
1415700557607,4,3,1,2,2,35,35
1415700557607,4,3,1,2,2,42.5,40
1415700557607,4,3,1,2,2,57.5,60
1415700557607,4,3,1,2,2,52.5,45
1415700557607,4,3,1,2,2,35,40
1415700557607,4,3,1,2,2,52.5,55
1415700557607,4,3,1,2,2,65,75
1415700557607,4,3,1,2,2,67.5,70
1415700557607,4,3,1,2,2,50,50
1415700557607,4,3,1,2,2,47.5,30
1415700557607,4,3,1,2,2,37.5,45
1415700557607,2,2,1,2,2,52.5,45
1415700557607,2,2,1,2,2,45,45
1415700557607,2,2,1,2,2,50,40
1415700557607,2,2,1,2,2,70,55
1415954394849,4,1,1,5,5,55,50
1415954394849,4,1,1,5,5,55,50
1415954394849,4,1,1,5,5,42.5,40
1415954394849,4,1,1,5,5,50,55
1415954394849,4,1,1,5,5,50,55
1415954394849,4,1,1,5,5,50,55
1415954394849,4,1,1,5,5,52.5,50
1415954394849,1,1,1,1,1,55,65
1415968997090,5,3,2,2,3,47.5,45
1416061190452,3,1,2,2,3,30,30
1416279062844,3,4,2,2,4,52.5,60
1416279062844,3,4,2,2,4,45,45
1416757580888,1,2,2,3,4,50,50
1417218333094,4,2,2,3,3,55,55
1417218448676,1417218448676,5,5,2,2,2,3
1417218448676,5,5,2,2,1,3,3
1417218448676,5,2,1,2,3,50,40
1417218448676,5,2,1,2,3,45,50
1417218448676,5,2,2,2,3,32.5,45
1417218448676,4,4,4,4,3,47.5,50
1417218448676,2,4,3,3,2,42.5,55
1417707867804,5,3,1,3,3,50,40
1418620898917,3,2,2,3,4,65,55
1419106277405,3,1,4,2,3,52.5,45
1419626524265,1,2,1,2,2,52.5,50
1420210347832,2,2,4,2,1,50,35
1420999805057,3,2,1,4,4,47.5,50
1421257549455,2,3,2,2,2,50,45
1422137429356,3,2,1,2,3,55,50
1422310905652,3,1,1,1,1,60,55
1422617146904,4,3,1,2,2,42.5,45
1423025807958,4,2,2,2,2,32.5,50
1423394056195,4,2,1,2,3,50,55
1423485709177,4,3,1,2,3,57.5,50
1423487985706,2,2,1,3,3,47.5,45
1423588509576,2,2,1,3,3,47.5,50
1424095374733,2,2,1,2,3,45,40
1425230296587,4,2,3,2,3,60,65
1426080473116,4,4,1,5,3,47.5,55
1426699931609,4,2,1,5,5,57.5,65
1427561867992,5,3,2,5,3,60,55
1427561867992,5,2,2,4,3,60,55
1427561867992,5,2,2,5,3,47.5,45
1427561867992,5,2,2,5,3,45,40
1427561867992,5,2,2,5,3,50,50
1427561867992,5,2,2,5,3,55,55
1427644783204,5,4,2,3,3,57.5,65
1427650466070,4,2,1,2,2,52.5,65
1427787286105,5,3,1,5,5,45,45
1427650466070,2,2,1,2,2,50,40
1427650466070,2,2,1,2,2,42.5,45
1428267716927,4,3,2,3,3,50,55
1428586630111,2,3,1,3,3,65,75
1428586630111,2,3,1,3,3,47.5,30
1427650466070,2,3,1,2,2,47.5,40
1427650466070,2,3,1,2,2,45,40
1427650466070,3,3,1,2,2,47.5,40
1429132675386,2,1,2,1,1,40,25
1427650466070,3,3,1,2,2,47.5,50
1429596681706,2,2,1,3,3,50,50
1429805902583,2,2,1,3,3,62.5,65
1429805902583,2,2,1,3,3,45,50
1429805902583,2,2,1,3,3,52.5,55
1429805902583,2,2,1,3,3,42.5,60
1429805902583,2,2,1,3,3,50,45
1429821910691,3,2,1,4,4,57.5,75
1429998970002,2,2,2,3,4,45,55
1430513165811,3,1,1,5,4,45,45
1430513165811,1,1,2,5,3,55,65
1431460559465,2,3,1,1,5,62.5,70
1431637534289,1,3,1,2,2,47.5,45
1431793613345,2,3,1,2,3,47.5,40
1432761925240,4,2,1,2,3,67.5,65
1432918859432,4,1,1,2,3,45,40
1433957665790,3,3,2,2,3,40,40
1434269262843,1,2,2,3,3,47.5,60
1434269262843,1,2,2,3,3,47.5,60
1435906507456,2,1,1,5,5,42.5,45
1435906507456,2,1,1,5,5,42.5,45
1435906507456,2,1,3,5,5,55,50
1435906507456,1,1,3,5,5,47.5,50
1435906507456,1,1,3,5,5,47.5,50
1435906507456,1,1,3,5,5,47.5,50
1435906507456,1,1,3,5,5,47.5,50
1435906507456,1,1,3,5,5,52.5,60
1435906507456,1435906507456,1,1435906507456,1,1,5,1
1435906507456,1,1435906507456,1,1,1,1,3
1435906507456,1,1,1,3,1,5,3
1436306314395,2,4,1,2,2,50,35
1436794419255,3,3,2,2,3,47.5,40
1438112308282,3,2,2,2,4,47.5,45
1438155566683,5,3,1,2,3,52.5,65
1438155566683,4,3,1,2,3,52.5,60
1438155566683,5,3,1,2,3,45,35
1441757389380,5,3,1,3,1,52.5,60
1443345936136,5,3,2,1,2,52.5,60
1443345936136,5,3,2,1,2,52.5,60
1443458551434,2,2,1,3,3,47.5,45
1443345936136,5,3,2,1,2,45,50
1443345936136,5,3,2,1,1,45,40
1443345936136,5,3,2,1,1,40,45
1444039181936,5,5,1,5,5,52.5,65
1443345936136,5,3,2,1,2,57.5,55
1444250608749,3,2,1,5,3,57.5,65
1443345936136,5,3,2,1,2,32.5,30
1445516986514,3,3,1,2,2,55,70
1445518492512,3,3,2,3,3,57.5,55
1445524036938,4,4,1,2,4,47.5,35
1445527551037,5,1,1,3,3,45,40
1445528235649,5,1,1,4,3,55,45
1445516986514,4,3,1,2,2,40,45
1445583540937,5,1,1,4,2,62.5,75
1445518492512,2,2,2,3,3,42.5,55
1445603721075,4,3,1,2,2,45,45
1445605232504,3,3,3,3,3,60,55
1445605836095,3,3,2,3,3,57.5,75
1445608382161,4,3,1,5,3,55,60
1445878431987,3,3,1,3,2,37.5,40
1445895600744,5,5,1,5,5,55,55
1445935936719,5,1,1,4,3,50,50
1446070909556,4,3,1,1,3,50,45
1446334164655,4,4,2,2,2,65,45
1446738828963,3,4,1,2,4,57.5,55
1446801994513,4,4,1,2,4,42.5,50
1447350495859,3,4,1,2,3,47.5,45
1449248315771,5,2,1,1,1,37.5,40
1449783719601,5,2,2,3,3,42.5,40
1449783719601,3,3,1,1,3,45,55
1449783719601,5,2,2,3,3,60,70
1449783719601,2,3,4,2,3,47.5,50
1450510564522,2,2,1,3,3,27.5,35
1450510564522,2,2,1,3,3,52.5,55
1450510564522,2,2,1,3,3,57.5,45
1452587612893,3,2,1,2,4,65,65
1452593640728,3,2,1,4,3,52.5,40
1453043960443,3,2,1,5,3,57.5,50
1452587612893,2,2,1,5,4,60,65
1452593640728,2,2,1,2,2,45,50
1452593640728,3,2,1,3,4,32.5,35
1453219113900,3,4,2,2,5,45,40
1453219113900,3,2,1,2,3,55,55
1453326724174,5,3,1,2,3,40,45
1453326724174,5,3,1,2,3,40,45
1453326724174,5,3,1,2,3,40,45
1453326724174,5,3,1,2,3,55,65
